Full Name,Country,My Rating,Average Rating,Best price(EUR)
The Duchess 2007 Jamaica Hampden C<>h 13-Year,Netherlands,9,9.0,
J. Bally 2006 Brut de Fût 15-Year,Martinique,9,9.0,
Rumclub Private Selection 2017 Rhum Agricole VSOP Secret Distillery 4-Year,Germany,9,9.0,
Cadenhead's 1997 Trinidad Caroni HTR 20-Year,United Kingdom,9,9.0,262.31
Hampden Estate Pure Single Jamaican Overproof,Jamaica,9,8.31,65.57
Our Rum & Spirits 2003 TMI/T.D.L. 16-Year,Germany,9,9.0,
Rhum Rhum Blanc PMG 56,Guadeloupe,9,7.87,
S.B.S. 2002 Fiji 18-Year,Multiple,9,8.5,
Plantation 1992 Single Cask Panama Teeling Whiskey Finish 27-Year,Multiple,9,8.23,
Rhum JM XO 6-Year,Martinique,9,7.33,48.71
El Dorado 1993 Enmore,Guyana,9,8.36,184.61
Caroni 2000 Navy Extra Strong 18-Year,Trinidad and Tobago,9,8.5,
El Ron del Artesano Recioto Finish 11-Year,Panama,9,9.0,
The Rum Cask 2001 Fiji 19-Year,Germany,9,9.0,
Malecon 1996 Rare Proof 20-Year,Panama,9,8.79,
The Whisky Jury 2005 Long Pond 16-Year,Belgium,9,9.0,
Habitation Velier 2017 Forsyths White WPE (bottled),Multiple,9,7.94,
Rum Artesanal 1994 New Yarmouth 25-Year,Multiple,9,9.25,
Velier 1999 Villa Paradisetto Savanna 20-Year,Multiple,9,9.0,
Habitation Velier 2016 Hampden <>H 5-Year,Multiple,9,9.14,
Chantal Comte 2005 La Tour De L’or Brut De Fut,France,9,8.6,13.09
Saint James 2001 Brut de Fût 17-Year,Martinique,9,8.5,
HSE 2006 Finition Marquis de Terme,Martinique,9,8.67,
Rum Artesanal 2002 Trinidad TDL 19-Year,Multiple,9,9.0,
Clement 2015 Selection Exlusive 3-Year,Martinique,9,9.0,
HSE XO Grande Reserve 8-Year,Martinique,9,7.79,76.82
Black Tot Master Blenders Reserve 2021 Edition,United Kingdom,9,8.1,
S.B.S. 2006 Guyana Diamond REV,Multiple,9,8.8,
Rumclub Private Selection 2007 Australia 14-Year,Germany,9,8.5,
Chairman’s Reserve 2011 Master's Selection RA 9-Year,Saint Lucia,9,8.67,
Chairman’s Reserve 2005 Master's Selection Nectar 15-Year,Saint Lucia,9,9.0,
Foursquare 2008 12-Year,Barbados,9,9.0,181.75
Rumclub Private Selection 2000 Edition 23 Barbados Main Mount Gay BMMG 21-Year,Germany,9,9.0,
The Rum Mercenary 2001 Sample X Long Pond With Kintra Spirits 20-Year,Belgium,9,9.0,
El Dorado 2000 Skeldon,Guyana,9,9.17,254.93
The Secret Treasures 1992 Old Guadeloupe,Multiple,9,8.5,
The Duchess 1997 Guyana Uitvlugt 24-Year,Netherlands,9,9.0,
Chairman’s Reserve 2011 Master's Selection Evanius Harris 9-Year,Saint Lucia,9,8.5,
S.B.S. 2019 Jamaica Worthy Park WPE Virgin Oak Cask 1-Year,Multiple,9,8.5,
S.B.S. 2001 Guyana SWR 21-Year,Multiple,9,9.33,
Rum Artesanal 2008 Trinidad Ten Cane 14-Year,Multiple,9,9.0,
Foursquare Hereditas 14-Year,Barbados,9,8.93,
The Duchess 2003 La Reunion 19-Year,Netherlands,9,9.0,
Rum Artesanal 2007 Australia 15-Year,Multiple,9,9.0,
El Dorado 2004 Albion,Guyana,9,8.79,222.57
National Rums of Jamaica 2010 Jamaica Long Pond Cambridge STCE 12-Year,Jamaica,9,8.71,
El Ron del Artesano Amontillado Sherry Cask 23-Year,Panama,9,9.0,
Decadent Drinks LTD 2004 Sponge Edition 17 Jamaica Long Pond 18-Year,United Kingdom,9,9.0,
Habitation Velier 2007 Last Ward 10-Year,Multiple,9,8.11,
Dram Mor 2009 Trinidad TDL 13-Year,Jamaica,9,9.0,
Flensburg 2007 Hampden C<>h Special Bottling For German Festival2021 14-Year,Germany,9,9.0,
Swell de Spirits 1996 Barbados WIRD Flashback Series 27-Year,France,8,8.0,
Cave Guildive 2007 Jamaica Clarendon 14-Year,Switzerland,8,8.0,
English Harbour 2012 Port Cask Finish Batch 002 5-Year,Antigua and Barbuda,8,7.8,42.28
Hampden Estate Great House Distillery 2022 Edition,Jamaica,8,8.33,
Flensburg FRC Jamaica Hampden HLCF Pedro Ximenez Sherry Octave 2-Year,Germany,8,8.0,
Black Tot Master Blender’s Reserve 2023,United Kingdom,8,8.0,
Rumclub Private Selection Navy Blend Next Generation,Germany,8,8.0,
Brühler Whiskyhaus Rumbastic Bourbon Matured Jamaica 19-Year,Germany,8,8.0,
Black Tot Master Blender's Reserve 2022 Edition,United Kingdom,8,8.5,
Tamosi Original Blended Rum (First Edition),Barbados,8,8.0,
Kill Devil (Hunter Laing) 2005 Jamaica 10-Year,United Kingdom,8,8.14,
Rhum JM 2015 Single Barrel Millésime For 15th Anniversary Nectar 6-Year,Martinique,8,9.0,
Our Rum & Spirits 2003 Guyana Diamond,Germany,8,7.5,
Nobilis 2005 Ecuador Romero And Sons 17-Year,Denmark,8,8.0,
Appleton Estate 21-Year,Jamaica,8,8.32,140.52
English Harbour 2014 High Congener Series 6-Year,Antigua and Barbuda,8,8.0,
Duncan Taylor 2003 Fiji 10-Year,United Kingdom,8,8.0,172.38
J. Bally 2006 Le 70th Anniversarie de Velier 11-Year,Martinique,8,7.5,
Neisson Profil 105,Martinique,8,8.14,4.68
Worthy Park Single Estate Reserve 6-10 Years,Jamaica,8,7.53,59.95
Plantation 2007 Extreme No 4 Saint Lucia 13-Year,Multiple,8,8.0,
Plantation 1999 Single Cask Clarendon MMV 19-Year,Multiple,8,8.0,
Rum Nation Jamaica Pot Still 5-Year,Multiple,8,6.57,
Angostura 1787 15-Year,Trinidad and Tobago,8,7.4,
Mount Gay XO Extra Old,Barbados,8,7.77,67.44
Clement Single Cask Vanilla Intense,Martinique,8,7.33,48.43
Plantation 2009 Trinidad 12-Year,Multiple,8,7.67,
Plantation 2007 Australia 14-Year,Multiple,8,7.94,
Dictador Solera Distillery Icon Reserve 20-Year,Colombia,8,7.46,49.34
Bellamy's Reserve 2016 Jamaica 4-Year,Germany,8,8.0,
Finch Albfink 15-Year,Germany,8,8.0,
Don Q Double Aged Sherry Cask Finish 8-Year,Puerto Rico,8,7.28,182.69
S.B.S. 2007 Dominican Republic Madeira Finish 13-Year,Multiple,8,8.0,
Mount Gay XO Triple Cask,Barbados,8,8.09,
Riviere du Mat XO Traditionnel 6-Year,Reunion,8,7.5,44.20
El Pasador de Oro XO,France,8,7.87,48.08
Plantation Trinidad 1997-2001-2003,Multiple,8,7.29,
Plantation XO 20th Anniversary (old bottle),Multiple,8,8.34,62.46
Equiano Original 8-Year,Mauritius,8,7.59,
El Ron del Artesano 2007 Oloroso Cask 11-Year,Panama,8,8.0,
Our Rum & Spirits 2004 Panama Don Jose Distillerie PMD 11-Year,Germany,8,8.0,
El Pasador de Oro 52,France,8,8.1,71.61
Doorly's ABV43 12-Year,Barbados,8,7.88,37.76
Damoiseau 2001 10-Year,Guadeloupe,8,8.0,
Foursquare 2007 Sagacity 12-Year,Barbados,8,8.7,
Don Q 2009 Signature Release Single Barrel 10-Year,Puerto Rico,8,7.93,191.12
Kill Devil (Hunter Laing) 2003 Trinidad 13-Year,United Kingdom,8,7.75,
Compagnie des Indes 2004 Panama Secrete 11-Year,Multiple,8,8.22,
Rum Artesanal 1993 Uitvlugt Port Mourant 26-Year,Multiple,8,8.0,
El Ron del Artesano 2006 Amarone Cask 11-Year,Panama,8,8.0,
Plantation 2002 Trinidad Tawny Port 18-Year,Multiple,8,8.2,
Compagnie des Indes 2010 Fiji South Pacific Tawny Port Finish 8-Year,Multiple,8,8.0,
The Duchess 2004 Fiji South Pacific Distillers 15-Year,Netherlands,8,8.67,
Habitation Velier 2018 Long Pond STCE White,Multiple,8,8.5,
El Ron del Artesano BA WB Sweetwine Cask 10-Year,Panama,8,8.0,
Nine Leaves Rumclub Private Selection Armagnac Cask Finish,Japan,8,7.0,
Rum Artesanal 2000 WIRD Rockley Style Barbados 21-Year,Multiple,8,8.0,
El Ron del Artesano Peated Cask 10-Year,Panama,8,6.17,
El Ron del Artesano 2008 Virgin Oak Cask 12-Year,Panama,8,7.0,
Rhum JM 2017 Single Barrel Cuvee Christian de Montaguère Brut de Fut 3-Year,Martinique,8,8.0,
Gleann Mor 1998 Leith Stillroom Bellevue 21-Year,United Kingdom,8,8.0,
S.B.S. 2019 Jamaica DOK PX Cask Matured for Rum & Co 2-Year,Multiple,8,8.0,
La Maison Du Rhum 2009 Trinidad & Tobago Batch 4 12-Year,Multiple,8,8.25,
Savanna 2004 Unshared Cask 14-Year,Reunion,8,8.25,
Doorly's 14-Year,Barbados,8,8.54,
Compagnie des Indes 2009 Cuba Secrete 9-Year,Multiple,8,8.0,
The Rum Cask 2000 Barbados MG 19-Year,Germany,8,7.5,
Dictador XO Insolent,Colombia,8,8.37,99.30
Plantation 1998 Guadeloupe Single Cask,Multiple,8,8.06,
Mhoba 2017 FAQ Plastic,South Africa,8,8.0,
Decadent Drinks LTD 1991 Sponge Edition No 12 Uitvlught 30-Year,United Kingdom,8,8.0,
S.B.S. 2014 Belize for Rum Depot 7-Year,Multiple,8,8.0,
Flensburg 2007 Jamaica Monymusk JMM 13-Year,Germany,8,8.0,
Rum Nation 2002 Guyana Enmore KFM 14-Year,Multiple,8,8.0,
Rum Artesanal 1998 Diamond 20-Year,Multiple,8,7.33,
Rum Company of Fiji Lautoka Dark 16-Year,Fiji,8,8.0,
Hampden Estate Pagos,Jamaica,8,8.75,
HSE VSOP Port Cask Finish 4-Year,Martinique,8,8.75,
Rum Artesanal 2000 Barbados Mount Gay BMMG 22-Year,Multiple,8,8.0,
Velier 2007 Mount Gay Elliott Erwitt Magnum Series #1 14-Year,Multiple,8,9.33,
Engenhos do Norte 2015 970 Single Cask Edition Selected by Rum Artesanal 7-Year,Portugal,8,8.0,
Flensburg 2002 Trinidad Barracuda Single Cask For Sea Shepherd TDL 20-Year,Germany,8,8.5,
Chairman’s Reserve 1931 6-12 Years,Saint Lucia,8,8.3,93.68
The Nectar Of The Daily Drams 2005 Jamaica Long Pond 15-Year,Belgium,8,8.0,
Samaroli 2003 Trinidad Fernandes TDL 19-Year,United Kingdom,8,8.0,
Saint James 2006 Elliott Erwitt 15-Year,Martinique,8,8.0,
Barikenn 2012 Fiji South Pacific Single Cask FPBP,Multiple,8,8.0,
La Favorite La Flibuste,Martinique,8,9.35,
Rum Artesanal 2000 Jamaica Long Pond 22-Year,Multiple,8,8.0,
Rumclub Private Selection 2011 Brazil Amburana Cask 12-Year,Germany,8,8.0,
Eminente 2012 Cuba S.A. LVMH Confrérie du Rhum Excellence Rhum (Batch 1&2) 10-Year,Cuba,8,8.0,
Alfred Lamb's 100 Navy HMS Warrior,Canada,8,8.0,
Holmes Cay 2004 Fiji 16-Year,Multiple,8,8.5,
Wagemut Selected Cask Community Home Base Barbados WIRD 10-Year,Austria,7,7.5,
Navy Island PX Sherry Cask Finish Ltd Edition,Jamaica,7,7.0,
Cihuatan 2005 Single Cask (Switzerland) 15-Year,El Salvador,7,7.0,
Dictador XO Perpetual,Colombia,7,8.15,99.30
Malecon Reserva Imperial 25-Year,Panama,7,7.79,7.08
J. Bally 2003,Martinique,7,6.0,
Companero Panama Extra Añejo 12-Year,Multiple,7,7.34,
Savanna Lontan 57,Reunion,7,8.08,
Kill Devil (Hunter Laing) Fiji 14-Year,United Kingdom,7,7.0,
Zafra Master Reserve 21,Panama,7,8.27,51.52
Compagnie des Indes West Indies 8-Year,Multiple,7,7.08,
HSE Black Sheriff 3-Year,Martinique,7,6.71,
Centenario Reserva de la Familia 18-Year,Costa Rica,7,7.0,45.55
Plantation 1999 Trinidad,Multiple,7,7.22,
Lazy Dodo Single Estate,Mauritius,7,6.28,33.54
Plantation 2000 Barbados,Multiple,7,7.27,
Depaz VSOP 7-Year,Martinique,7,7.32,47.74
Santa Teresa 1796,Venezuela,7,7.55,44.96
Plantation 2004 Peru,Multiple,7,7.74,41.41
El Dorado Special Reserve 15-Year,Guyana,7,8.0,55.27
Cockspur XO Master Select,Barbados,7,7.0,
Havana Club Selección de Maestros,Cuba,7,7.48,46.04
Bellamy's Reserve Rye Cask Finish 12-Year,Germany,7,6.33,
UNHIQ XO,Dominican Republic,7,9.13,81.46
Black Palm 17th Maulbeerfass,Germany,7,7.0,
Compagnie des Indes Jamaica Navy Strength 5-Year,Multiple,7,7.04,
Rammstein Premium,Multiple,7,7.18,
Ron Del Barrilito 3 Star,Puerto Rico,7,7.28,41.21
Compagnie des Indes Jamaica 5-Year,Multiple,7,6.25,
Plantation 2005 Fiji 15-Year,Multiple,7,7.29,
Angostura 1824 12-Year,Trinidad and Tobago,7,7.59,57.37
Angostura Cask Collection Number 1 French Oak Cask 16-Year,Trinidad and Tobago,7,7.55,179.88
Malecon 2003 Rare Proof 13-Year,Panama,7,7.82,
Rasta Morris 2007 Trinidad TDL 13-Year,Guadeloupe,7,7.0,
Cihuatan Nahual Legacy Blend Limited Edition,El Salvador,7,8.41,74.94
Liquid Treasure 2010 Session No 11 Mauritius Labourdonnais 10-Year,Germany,7,7.0,
Rum Nation 1990 Demerara 25-Year,Multiple,7,7.0,
S.B.S. 2003 Guyana 17-Year,Multiple,7,7.0,
Pusser's Deptford Dockyard Reserve Ltd Ed 3-Year,"Virgin Islands, British",7,7.88,
Rum Artesanal 2007 Jamaica Worthy Park 15-Year,Multiple,7,7.0,
Rum Artesanal 2005 Venezuela CADC 17-Year,Multiple,7,7.0,
The Nectar Of The Daily Drams 2012 Jamaica Hampden OWH 9-Year,Belgium,7,7.0,
Rum Artesanal 2001 Fiji South Pacific FSDP 22-Year,Multiple,7,7.5,
Gosling's Family Reserve Old,Bermuda,7,7.69,79.62
Montebello 2014 Le Brut de Fut 8-Year,Guadeloupe,7,7.5,
Plantation XO 20th Anniversary,Multiple,6,8.41,46.83
Clairin Communal,Haiti,6,6.83,
Rum Artesanal 2015 Venezuela CADC Cask Finish 7-Year,Multiple,6,6.0,
Dos Maderas Seleccion,Barbados,6,7.77,64.63
XM Special 12-Year,Guyana,6,5.53,30.56
Bellamy's Reserve Perola 10th Anniversary Edition 12-Year,Germany,6,6.0,
Centenario 25-Year,Costa Rica,6,8.65,66.23
Dos Maderas PX 5+5,Barbados,6,7.58,47.73
El Dorado 12-Year,Guyana,6,7.6,38.40
Malteco 15-Year,Guatemala,6,7.17,13.70
Hammerschmiede Nicaragua 10-Year,Germany,6,6.0,
Presidente 23-Year,Dominican Republic,6,7.99,50.69
Dictador Solera Ultra Premium Reserve 12-Year,Colombia,6,6.92,46.83
Matusalem Gran Reserva 23-Year,Dominican Republic,6,7.24,48.60
Plantation Barbados Grande Reserve,Multiple,6,6.47,19.72
Plantation Original Dark Double Aged Trinidad & Jamaica,Multiple,6,6.8,25.29
Bellamy's Reserve Barbados  Guyana Cask Finish 10-Year,Germany,6,6.0,
Compagnie des Indes Latino 5-Year,Multiple,6,7.04,
Liquormacher Barrel Aged 3-Year,Germany,6,6.0,
Cihuatan Sahumerio 12-Year,El Salvador,6,6.96,84.31
Rumclub Private Selection Nanny Maroons,Germany,6,7.0,
Ron Zacapa Centenario XO Solera Gran Reserva Especial,Guatemala,6,8.1,
HSE Blanc 55,Martinique,6,7.2,
Cihuatan Nikté Limited Edition,El Salvador,6,7.89,
"S.B.S. 1993 Trinidad ""the Beast"" 26-Year",Multiple,5,5.0,
Pampero Aniversario Reserva Exclusiva,Venezuela,5,7.05,30.91
Marianne de Paraguay Cask Strength,Paraguay,5,7.14,
Botucal Reserva Exclusiva,Venezuela,5,7.85,
Bellamy's Reserve Old El Salvador PX Sherry Cask Finish 12-Year,Germany,5,6.33,
Centenario 20-Year,Costa Rica,5,8.23,46.83
Hillbilly Friesenrum,Germany,5,5.0,
Blue Mauritius Gold,Mauritius,5,7.34,
Santos Dumont XO,Brazil,5,7.13,
Ron Zacapa 23 Solera,Guatemala,4,7.46,50.58
Isla del Ron 2010 Cuba Sancti Spiritus 12-Year,Germany,1,1.0,
A. H. Riise Royal Danish Navy 40%,Denmark,1,7.04,58.63
Don Papa Small Batch,Philippines,1,5.63,39.34
